﻿Grant,"Organization Name","Focus Area",Amount,Date
"Georgia Institute of Technology — Biology Research (Saad Bhamla)","Georgia Institute of Technology","Transformative Basic Science","$50,000","December 2018"
"National Council for Incarcerated and Formerly Incarcerated Women and Girls — General Support (December 2018)","National Council for Incarcerated and Formerly Incarcerated Women and Girls","Criminal Justice Reform","$350,000","December 2018"
"Citizens for Juvenile Justice — General Support (2018)","Citizens for Juvenile Justice","Criminal Justice Reform","$75,000","December 2018"
"University of Minnesota, Twin Cities — Nanomaterials Research (Claudia Schmidt-Dannert)","University of Minnesota, Twin Cities","Transformative Basic Science","$150,000","December 2018"
"Color Of Change — Criminal Justice Reform (2018)","Color of Change","Criminal Justice Reform","$1,000,000","December 2018"
"Otwarte Klatki — CARE Conference Travel Grants","Otwarte Klatki","Farm Animal Welfare","$10,350","October 2018"
"iGEM — Synthetic Biology Safety and Security (2018)","International Genetically Engineered Machine Foundation","Biosecurity & Pandemic Preparedness","$420,000","November 2018"
"Reform Jails and Community Reinvestment Initiative — Reform L.A. Jails Ballot Measure (January 2019)","Reform Jails and Community Reinvestment Initiative","Criminal Justice Reform","$491,000","January 2019"
"Court Watch NOLA — General Support (November 2018)","Court Watch NOLA","Criminal Justice Reform","$200,000","November 2018"
"Mass Liberation Project — General Support (2019)","Mass Liberation Project","Criminal Justice Reform","$600,000","June 2019"
"Promise of Justice Initiative — East Baton Rouge Parish Prison Reform Coalition (2018)","Promise of Justice Initiative","Criminal Justice Reform","$75,000","December 2018"
"Smart Justice CA — California Criminal Justice Reform Lobbying (2018)","Smart Justice CA","Criminal Justice Reform","$25,000","December 2018"
"The University of Sydney — 2019 Global Health Security Conference","University of Sydney","Biosecurity & Pandemic Preparedness","$32,621","December 2018"
"Working Families Party — Prosecutor Reforms in New York (2018)","Working Families Party, Inc.","Criminal Justice Reform","$109,600","December 2018"
"Nuclear Threat Initiative — Projects to Reduce Global Catastrophic Biological Risks","Nuclear Threat Initiative","Biosecurity & Pandemic Preparedness","$1,904,942","November 2018"
"UC Berkeley — AI Safety Research (2018)","University of California, Berkeley","Potential Risks from Advanced AI","$1,145,000","November 2018"
"Global Animal Partnership — Farm Animal Welfare Activities (2018)","Global Animal Partnership","Farm Animal Welfare","$500,000","November 2018"
"University of Bern — Higher Welfare Cage-Free Systems","University of Bern","Cage-Free Reforms","$150,000","November 2018"
"Alliance for Safety and Justice Action Fund — General Support (2018)","Alliance for Safety and Justice Action Fund","Criminal Justice Reform","$2,000,000","November 2018"
"Alliance for Safety and Justice — General Support (2018)","Alliance for Safety and Justice","Criminal Justice Reform","$3,000,000","November 2018"
"Forward Justice — Criminal Justice Reform Advocacy and Organizing (2018)","Forward Justice","Criminal Justice Reform","$150,000","November 2018"
"Corrections Accountability Project — General Support (2018)","Corrections Accountability Project","Criminal Justice Reform","$150,000","November 2018"
"University of Edinburgh — Scholarship Program in Applied Animal Behavior and Animal Welfare","University of Edinburgh","Farm Animal Welfare","$102,041","October 2018"
"Food Frontier — General Support","Food Frontier","Alternatives to Animal Products","$100,000","October 2018"
"Momentum — Criminal Justice Reform Trainings",Momentum,"Criminal Justice Reform","$15,000","October 2018"
"Washington Center for Equitable Growth — Automatic Stabilizers Conference","Washington Center for Equitable Growth","Macroeconomic Stabilization Policy","$100,000","October 2018"
"Photo Patch Foundation  — General Support","Photo Patch Foundation","Criminal Justice Reform","$10,000","October 2018"
"Boston Children’s Hospital — Chronic Pain Research (Yi Zhang)","Boston Children's Hospital","Transformative Basic Science","$1,695,376","October 2018"
"The Ahimsa Collective — “Life Comes From It” Fund Administration","The Ahimsa Collective","Criminal Justice Reform","$150,000","November 2018"
"Citizen Action of New York — Criminal Justice Reform Advocacy in New York State","Citizen Action of New York","Criminal Justice Reform","$266,000","October 2018"
"Chicago Community Bond Fund — Coordinator for Criminal Justice Reform Coalition","Chicago Community Bond Fund","Criminal Justice Reform","$80,000","October 2018"
"University of Michigan — Support for David Manley","University of Michigan","Other Areas","$46,696","October 2018"
"New Virginia Majority Education Fund — Criminal Justice Reform (2018)","New Virginia Majority Education Fund","Criminal Justice Reform","$220,000","October 2018"
"CDC Foundation — Malaria Control Research Project (2018)","CDC Foundation","Science for Global Health","$1,044,501","October 2018"
"Duke University — CRISPR-Based Epigenome Editing Tools (Charles Gersbach)","Duke University","Scientific Innovation: Tools and Techniques","$2,550,171","October 2018"
"University of Oxford — D.Phil Support for Andrew Snyder-Beattie","University of Oxford","Biosecurity & Pandemic Preparedness","$26,086","October 2018"
"Center for a New American Security — Outreach on Technological Risk Led by Richard Danzig","Center for a New American Security","Global Catastrophic Risks","$400,352","September 2018"
"Community Justice Exchange — General Support","Community Justice Exchange","Criminal Justice Reform","$250,000","September 2018"
"Oxford Uehiro Centre for Practical Ethics — Animal Sentience Workshop","Oxford Uehiro Centre for Practical Ethics","Farm Animal Welfare","$6,683","October 2018"
"Better Eating International — Organizational Development","Better Eating International","Farm Animal Welfare","$12,690","September 2018"
"UC Berkeley — Research on Drought-Tolerant Rice (Brian Staskawicz)","University of California, Berkeley","Other Scientific Research Areas","$200,000","October 2018"
"Global Animal Partnership — Broiler Chicken Welfare Research","Global Animal Partnership","Broiler Chicken Welfare","$515,000","February 2017"
"GoalsRL — Workshop on Goal Specifications for Reinforcement Learning",GoalsRL,"Potential Risks from Advanced AI","$7,500","August 2018"
"Eurogroup for Animals — Fish Welfare (2018)","Eurogroup for Animals","Farm Animal Welfare","$990,000","September 2018"
"Prevent Cruelty California — “Yes on Prop 12” Campaign","Prevent Cruelty California","Cage-Free Reforms","$4,000,000","October 2018"
"New Incentives — General Support (November 2017)","New Incentives","Global Health & Development","$5,944,203","November 2017"
"American Conservative Union Foundation — Criminal Justice Reform (2018)","American Conservative Union Foundation","Criminal Justice Reform","$212,000","August 2018"
"Real Justice PAC — Criminal Justice Reform (August 2018)","Real Justice PAC","Criminal Justice Reform","$850,000","August 2018"
"Fórum Nacional de Proteção e Defesa Animal — Crate- and Cage-Free Campaigning in Brazil (2018)","Fórum Nacional de Proteção e Defesa Animal","Farm Animal Welfare","$200,000","August 2018"
"The Humane League — General Support (2018)","The Humane League","Cage-Free Reforms","$10,000,000","August 2018"
"California YIMBY — General Support (August 2018)","California YIMBY","Land Use Reform","$350,000","August 2018"
"Texas Organizing Project Education Fund — Working With MOVE San Antonio Foundation","Texas Organizing Project Education Fund","Criminal Justice Reform","$56,000","August 2018"
"UCSF — Chronic Pain Research (Allan Basbaum) (2019)","University of California, San Francisco","Transformative Basic Science","$1,021,318","August 2018"
"Evidence Action Beta — Incubator Program","Evidence Action Beta","Global Health & Development","$5,069,866","July 2018"
"Players Coalition Charitable Foundation — Criminal Justice Reform","Players Coalition Charitable Foundation","Criminal Justice Reform","$50,000","August 2018"
"Civil Rights Corps — General Support (2018)","Civil Rights Corps","Criminal Justice Reform","$25,000","August 2018"
"The Ladies of Hope Ministries — Hope House Project","The Ladies of Hope Ministries","Criminal Justice Reform","$155,000","August 2018"
"Faith in Texas — Criminal Justice Reform Work","Faith in Texas","Criminal Justice Reform","$250,000","August 2018"
"The Soze Agency — Right of Return Fellowship","The Soze Agency","Criminal Justice Reform","$300,000","August 2018"
"Aubin Pictures — Criminal Justice Media Archive","Aubin Pictures","Criminal Justice Reform","$60,000","July 2018"
"Stanford University — Machine Learning Security Research Led by Dan Boneh and Florian Tramer","Stanford University","Potential Risks from Advanced AI","$100,000","July 2018"
"Future of Humanity Institute — Work on Global Catastrophic Risks","Future of Humanity Institute","Global Catastrophic Risks","$12,250,810","July 2018"
"Plant Based Foods Association — State-Level Policy (2018)","Plant Based Foods Association","Alternatives to Animal Products","$250,000","August 2018"
"Early-Career Funding for Global Catastrophic Biological Risks — Scholarship Support (2018)","Early-Career Funding for Global Catastrophic Biological Risks","Biosecurity & Pandemic Preparedness","$570,000","May 2018"
"Floridians for a Fair Democracy — Ballot Committee Contribution","Floridians for a Fair Democracy","Criminal Justice Reform","$750,000","August 2018"
"One for the World — General Support (2018)","One for the World","Global Health & Development","$153,750","July 2018"
"Economic Policy Institute — Macroeconomic Policy Research (2018)","Economic Policy Institute","Macroeconomic Stabilization Policy","$700,000","July 2018"
"IDinsight — Embedded GiveWell Team (2018)",IDinsight,"Global Health & Development","$1,196,729","April 2018"
"Prosecutor Impact — Prosecutor Training Pilot","Prosecutor Impact","Criminal Justice Reform","$50,000","July 2018"
"Center on Budget and Policy Priorities — Full Employment Project (2018)","Center on Budget and Policy Priorities","Macroeconomic Stabilization Policy","$250,000","July 2018"
"Wilson Center — AI Policy Seminar Series","The Wilson Center","Potential Risks from Advanced AI","$400,000","July 2018"
"AI Scholarships — Scholarship Support (2018)","AI Scholarships","Potential Risks from Advanced AI","$159,000","February 2018"
"Johns Hopkins Center for Health Security  — SynBioBeta 2018 Meeting","Johns Hopkins Center for Health Security","Biosecurity & Pandemic Preparedness","$169,600","June 2018"
"National Family Defense Project — General Support","National Family Defense Project","Criminal Justice Reform","$120,000","July 2018"
"Charity Science — Development of New Animal Welfare Charities","Charity Science","Farm Animal Welfare","$265,000","July 2018"
"New Economy Organisers Network — KIN Convenings","New Economy Organisers Network","Criminal Justice Reform","$42,285","July 2018"
"University of Oxford — Research on the Global Politics of AI","University of Oxford","Potential Risks from Advanced AI","$429,770","July 2018"
"Changing Tastes — Market Insights and Business Engagement on Fish Welfare","Changing Tastes","Farm Animal Welfare","$50,000","April 2018"
"The People’s Lobby Education Institute — Work on Prosecutorial Accountability in Chicago (2018)","The People's Lobby Education Institute","Criminal Justice Reform","$125,000","June 2018"
"Workers Center for Racial Justice — Prosecutorial Accountability in Chicago (2018)","Workers Center for Racial Justice","Criminal Justice Reform","$125,000","June 2018"
"GiveWell — General Support (2018)",GiveWell,"Global Health & Development","$751,179","June 2018"
"Animal Equality — Corporate Animal Welfare Campaigns","Animal Equality","Broiler Chicken Welfare","$2,772,430","June 2018"
"Nuclear Threat Initiative — Global Health Security Index","Nuclear Threat Initiative","Biosecurity & Pandemic Preparedness","$3,556,773","July 2018"
"Commonwealth Veterinary Association — Animal Welfare Workshop","Commonwealth Veterinary Association","Farm Animal Welfare","$31,355","June 2018"
"Future of Life Institute — General Support (2018)","Future of Life Institute","Global Catastrophic Risks","$250,000","June 2018"
"Mamoreruinochi wo Mamorukai — Legal Aid for Scientists in Japan","Mamoreruinochi wo Mamorukai","Scientific Research","$40,000","February 2018"
"Evidence Action Beta — Iron and Folic Acid Supplementation","Evidence Action","Global Health & Development","$320,000","June 2018"
"Fortify Health — General Support","Fortify Health","Global Health & Development","$295,217","June 2018"
"Centre for Effective Altruism — General Support (2018)","Centre for Effective Altruism","Global Catastrophic Risks Capacity Building","$2,688,000","June 2018"
"AI Impacts — General Support (2018)","AI Impacts","Potential Risks from Advanced AI","$100,000","June 2018"
"Compassion in World Farming — Organizational Development","Compassion in World Farming","Farm Animal Welfare","$10,720","June 2018"
"Machine Intelligence Research Institute — AI Safety Retraining Program","Machine Intelligence Research Institute","Potential Risks from Advanced AI","$150,000","June 2018"
"Prison Policy Initiative — General Support (2018)","Prison Policy Initiative","Criminal Justice Reform","$100,000","June 2018"
"We Got Us Now — General Support (2018)","We Got Us Now","Criminal Justice Reform","$100,000","June 2018"
"Vote Safe —  Criminal Justice Reform Policy Advocacy","Vote Safe","Criminal Justice Reform","$250,000","February 2016"
"Ohio Safe and Healthy Communities Campaign — Ohio Neighborhood Safety, Drug Treatment and Rehabilitation Amendment (May 2018)","Ohio Safe and Healthy Communities Campaign","Criminal Justice Reform","$500,000","May 2018"
"Reform Jails and Community Reinvestment Initiative — Reform L.A. Jails Ballot Measure (May 2018)","Reform Jails and Community Reinvestment Initiative","Criminal Justice Reform","$300,000","May 2018"
"Real Justice PAC — Criminal Justice Reform (May 2018)","Real Justice PAC","Criminal Justice Reform","$350,000","May 2018"
"VOCAL-NY — Court Watch NYC",VOCAL-NY,"Criminal Justice Reform","$75,000","June 2018"
"Project NIA — Transformative Justice Work Led by Mariame Kaba","Project NIA","Criminal Justice Reform","$121,000","June 2018"
"Center on Budget and Policy Priorities — Automatic Stabilizers","Center on Budget and Policy Priorities","Macroeconomic Stabilization Policy","$100,000","May 2018"
"Colorado Criminal Justice Reform Coalition — General Support (2018)","Colorado Criminal Justice Reform Coalition","Criminal Justice Reform","$200,000","May 2018"
"Helping Educate to Advance the Rights of Deaf Communities — General Support (2018)","Helping Educate to Advance the Rights of Deaf Communities","Criminal Justice Reform","$50,000","May 2018"
"Mercy For Animals — US Broiler Chicken Welfare Corporate Campaigns (2018)","Mercy For Animals","Broiler Chicken Welfare","$375,000","May 2018"
"Royal Society for the Prevention of Cruelty to Animals — Broiler Breed Study","Royal Society for the Prevention of Cruelty to Animals","Broiler Chicken Welfare","$231,677","May 2018"
"Faith in Action — Live Free Campaign (2018)","Faith in Action","Criminal Justice Reform","$800,000","May 2018"
"SPIN Academy — Communications Training","SPIN Academy","Criminal Justice Reform","$42,000","May 2018"
"Nick Otis — Forecasting Research",,Forecasting,"$10,000","May 2018"
"MoveOn Civic Action — Syrian Refugee Advocacy","MoveOn.org Civic Action","Immigration Policy","$375,000","October 2015"
"Open Phil AI Fellowship — 2018 Class","Open Phil AI Fellowship","Potential Risks from Advanced AI","$1,245,000","May 2018"
"Greenburger Center for Social and Criminal Justice — Criminal Justice Convening","Greenburger Center for Social and Criminal Justice","Criminal Justice Reform","$20,000","May 2018"
"Ought — General Support (2018)",Ought,"Potential Risks from Advanced AI","$525,000","May 2018"
"Project South — Criminal Justice Reform Work","Project South","Criminal Justice Reform","$50,000","April 2018"
"Cynthia Schuck & Wladimir Alonso — DALY Project",,"Farm Animal Welfare","$96,130","February 2018"
"International Society for Applied Ethology — Advance Farm Animal Welfare Science in Developing Nations (2018)","International Society for Applied Ethology","Farm Animal Welfare","$135,412","April 2018"
"Gamechanger Labs — Student Organizing Initiative (2018)","Gamechanger Labs","Criminal Justice Reform","$400,000","April 2018"
"California YIMBY — General Support (April 2018)","California YIMBY","Land Use Reform","$500,000","April 2018"
"Life Sciences Research Foundation  — Young Investigators (2018)","Life Sciences Research Foundation","Transformative Basic Science","$780,000","April 2018"
"Global Priorities Institute — General Support","Global Priorities Institute","Other Areas","$3,112,969","February 2018"
"VasoRX — Atherosclerosis Investment",VasoRX,"Human Health and Wellbeing","$5,400,000","April 2018"
"Ohio Safe and Healthy Communities Campaign — Ohio Neighborhood Safety, Drug Treatment and Rehabilitation Amendment (March 2018)","Ohio Safe and Healthy Communities Campaign","Criminal Justice Reform","$500,000","March 2018"
"Reform Jails and Community Reinvestment Initiative — Reform L.A. Jails Ballot Measure","Reform Jails and Community Reinvestment Initiative","Criminal Justice Reform","$500,000","April 2018"
"Compassion in World Farming USA — General Support (2018)","Compassion in World Farming USA","Broiler Chicken Welfare","$1,500,000","March 2018"
"Aquaculture Stewardship Council  — Organizational Development","Aquaculture Stewardship Council","Farm Animal Welfare","$13,813","March 2018"
"Stanford University — NIPS Workshop on Machine Learning Security","Stanford University","Potential Risks from Advanced AI","$6,771","April 2018"
"Texas Freedom Network Education Fund — Texas Rising Program (2018)","Texas Freedom Network Education Fund","Criminal Justice Reform","$150,000","April 2018"
"The Justice Collaborative — General Support (2018)","The Justice Collaborative","Criminal Justice Reform","$1,800,000","March 2018"
"Media Mobilizing Project — Criminal Justice Coalition","Media Mobilizing Project","Criminal Justice Reform","$140,000","March 2018"
"Justice Strategies — General Support (2018)","Justice Strategies","Criminal Justice Reform","$100,000","March 2018"
"Harborlight Community Partners — YIMBYtown 2018 Conference","Harborlight Community Partners","Land Use Reform","$40,000","March 2018"
"National Council for Incarcerated and Formerly Incarcerated Women and Girls — General Support (March 2018)","National Council for Incarcerated and Formerly Incarcerated Women and Girls","Criminal Justice Reform","$500,000","March 2018"
"Farm Forward — Leadership Circle (2018)","Farm Forward","Farm Animal Welfare","$165,691","February 2018"
"Founders Pledge — General Support (2018)","Founders Pledge","Global Catastrophic Risks Capacity Building","$5,222,653","February 2018"
"Research Institute of Industrial Economics — Genomic Research Methods","Research Institute of Industrial Economics","Scientific Research","$500,000","August 2016"
"University of Southern California — Genomic Research Methods","University of Southern California","Scientific Research","$1,738,500","April 2016"
"Centre for Effective Altruism — New Discretionary Fund","Centre for Effective Altruism","Global Catastrophic Risks Capacity Building","$5,000,000","March 2018"
"Columbia University — Beyond the Bars Conference 2018","Columbia University","Criminal Justice Reform","$50,000","February 2018"
"Center for Popular Democracy Action Fund — Fed Up Campaign (2018)","Center for Popular Democracy Action Fund","Macroeconomic Stabilization Policy","$100,000","February 2018"
"Center for Popular Democracy — Fed Up Campaign (2018)","Center for Popular Democracy","Macroeconomic Stabilization Policy","$1,200,000","February 2018"
"Schistosomiasis Control Initiative — General Support (2018)","Schistosomiasis Control Initiative","GiveWell-Recommended Charities","$2,500,000","March 2018"
"Georgetown Center for Global Health Science and Security — General Support (2018)","Georgetown Center for Global Health Science and Security","Biosecurity & Pandemic Preparedness","$44,627","February 2018"
"Center for Global Development — Pandemic Policy Project Led by Jeremy Konyndyk","Center for Global Development","Biosecurity & Pandemic Preparedness","$49,942","February 2018"
"Voters Organized to Educate — General Support (2018)","Voters Organized to Educate","Criminal Justice Reform","$100,000","February 2018"
"Better Eating International  — Millennial Vegan Survey","Better Eating International","Farm Animal Welfare","$67,110","February 2018"
"Court Watch NOLA — General Support (February 2018)","Court Watch NOLA","Criminal Justice Reform","$100,000","February 2018"
"Southerners On New Ground — Anti-Criminalization Work","Southerners On New Ground","Criminal Justice Reform","$400,000","February 2018"
"People’s Action Institute — Prosecutor Accountability","People's Action Institute","Criminal Justice Reform","$279,000","March 2017"
"People’s Action — Prosecutor Accountability","People's Action","Criminal Justice Reform","$1,927,640","March 2017"
"Texas Organizing Project — Criminal Justice Reform (2016)","Texas Organizing Project","Criminal Justice Reform","$124,400","August 2016"
"Texas Organizing Project Education Fund — Criminal Justice Reform","Texas Organizing Project Education Fund","Criminal Justice Reform","$765,000","March 2017"
"Texas Organizing Project — Criminal Justice Reform (2017)","Texas Organizing Project","Criminal Justice Reform","$1,195,500","March 2017"
"UCSF — Research on Antiviral Drugs (Raul Andino)","University of California, San Francisco","Scientific Research","$880,000","February 2018"
"Dignity and Power Now — JusticeLA Campaign (2017)","Dignity and Power Now","Criminal Justice Reform","$500,000","October 2017"
"Justice Team Network — JusticeLA Campaign","Justice Team Network","Criminal Justice Reform","$400,000","February 2018"
"80,000 Hours — General Support (2018)","80,000 Hours","Global Catastrophic Risks Capacity Building","$510,000","February 2018"
"Mijente — Anti-Criminalization Work (2017)",Mijente,"Criminal Justice Reform","$255,000","December 2017"
"Detroit Justice Center — General Support","Detroit Justice Center","Criminal Justice Reform","$50,000","January 2018"
"Texas Inmate Families Association — General Support (2018)","Texas Inmate Families Association","Criminal Justice Reform","$242,000","February 2018"
"Just Liberty — General Support (2018)","Just Liberty","Criminal Justice Reform","$569,000","January 2018"
"Blue Ribbon Study Panel on Biodefense— General Support (2018)","Blue Ribbon Study Panel on Biodefense","Biosecurity & Pandemic Preparedness","$2,588,162","January 2018"
"Color Of Change — Studying Voter Activity in Prosecutorial Elections","Color of Change","Criminal Justice Reform","$229,100","October 2016"
"Alliance for Safety and Justice — General Support (2017)","Alliance for Safety and Justice","Criminal Justice Reform","$4,000,000","April 2017"
"Alliance for Safety and Justice Action Fund — General Support (2017)","Alliance for Safety and Justice Action Fund","Criminal Justice Reform","$1,000,000","April 2017"
"Accountable Justice Collaborative — General Support","Accountable Justice Collaborative","Criminal Justice Reform","$200,000","January 2017"
"The Justice Collaborative — General Support (2017)","The Justice Collaborative","Criminal Justice Reform","$1,301,280","January 2017"
"American Society for Microbiology — Biothreats Meeting","American Society for Microbiology","Biosecurity & Pandemic Preparedness","$43,149","December 2017"
"Citizens for Juvenile Justice — General Support (2017)","Citizens for Juvenile Justice","Criminal Justice Reform","$75,000","December 2017"
"The Prodigal Child Project — General Support","The Prodigal Child Project","Criminal Justice Reform","$20,000","December 2017"
"The Ordinary People Society — General Support (2017)","The Ordinary People Society","Criminal Justice Reform","$280,000","December 2017"
"Color Of Change — Criminal Justice Reform (2017)","Color of Change","Criminal Justice Reform","$1,000,000","December 2017"
"Color Of Change PAC — Criminal Justice Reform","Color Of Change PAC","Criminal Justice Reform","$200,000","November 2017"
"Center for Applied Rationality — General Support (2018)","Center for Applied Rationality","Global Catastrophic Risks Capacity Building","$1,000,000","January 2018"
"Center for Applied Rationality —  SPARC (2018)","Center for Applied Rationality","Global Catastrophic Risks Capacity Building","$560,000","January 2018"
"LatinoJustice — Media Fellowship",LatinoJustice,"Criminal Justice Reform","$50,000","January 2018"
"University of Washington — Universal Flu Vaccine and Computational Protein Design (David Baker and Neil King)","University of Washington (Institute for Protein Design)","Scientific Innovation: Tools and Techniques","$11,367,500","November 2017"
"Beth Israel Deaconess Medical Center — Sepsis Therapy Clinical Trial (Michael Donnino)","Beth Israel Deaconess Medical Center","Human Health and Wellbeing","$2,939,400","January 2018"
"Princeton University — Rescuing Biomedical Research (2018)","Rescuing Biomedical Research","Scientific Research","$409,112","January 2018"
"Silicon Valley De-Bug — Participatory Defense / Bail Fund Pilot","Silicon Valley De-Bug","Criminal Justice Reform","$20,600","January 2018"
"Brooklyn Community Bail Fund — National Bail Fund Network (2018)","Brooklyn Community Bail Fund","Criminal Justice Reform","$100,000","January 2018"
"One Voice — General Support","One Voice","Criminal Justice Reform","$20,000","December 2017"
"WaitList Zero — General Support (January 2018)","WaitList Zero","Global Health & Wellbeing","$100,000","January 2018"
"Niskanen Center — Research on Immigration Policy (2018)","Niskanen Center","Immigration Policy","$400,000","January 2018"
"David Manheim — Research on Existential Risk from Infectious Disease",,"Biosecurity & Pandemic Preparedness","$65,308","November 2017"
"Evidence Action — General Operating Support","Evidence Action","Global Health & Development","$800,000","December 2017"
"Center for Popular Democracy Action Fund — Fed Up Campaign (October 2016)","Center for Popular Democracy Action Fund","Macroeconomic Stabilization Policy","$31,500","October 2016"
"JustLeadershipUSA — Campaign to Close Rikers Summer Canvassing Support",JustLeadershipUSA,"Criminal Justice Reform","$63,807","May 2017"
"Food Fortification Initiative — General Support (December 2017)","Food Fortification Initiative","GiveWell-Recommended Charities","$100,000","December 2017"
"Development Media International — General Support (December 2017)","Development Media International","GiveWell-Recommended Charities","$100,000","December 2017"
"Global Alliance for Improved Nutrition — Universal Salt Iodization (December 2017)","Global Alliance for Improved Nutrition","GiveWell-Recommended Charities","$100,000","December 2017"
"Helen Keller International  — Vitamin A Supplementation (January 2018)","Helen Keller International","GiveWell-Recommended Charities","$7,200,000","January 2018"
"Sightsavers — Deworming Programs (January 2018)",Sightsavers,"GiveWell-Recommended Charities","$2,500,000","January 2018"
"Living Goods — General Support (January 2018)","Living Goods","GiveWell-Recommended Charities","$100,000","January 2018"
"Iodine Global Network — General Support (December 2017)","Iodine Global Network","GiveWell-Recommended Charities","$100,000","December 2017"
"Project Healthy Children — General Support (December 2017)","Project Healthy Children","GiveWell-Recommended Charities","$100,000","December 2017"
"Evidence Action — Dispensers for Safe Water Program (2017)","Evidence Action","GiveWell-Recommended Charities","$100,000","December 2017"
"GiveDirectly — General Support (December 2017)",GiveDirectly,"GiveWell-Recommended Charities","$2,500,000","December 2017"
"The END Fund — Deworming Programs (December 2017)","The END Fund","GiveWell-Recommended Charities","$2,500,000","December 2017"
"Against Malaria Foundation — General Support (December 2017)","Against Malaria Foundation","GiveWell-Recommended Charities","$2,500,000","December 2017"
"Evidence Action — No Lean Season (December 2017)","Evidence Action","GiveWell-Recommended Charities","$11,500,000","December 2017"
"Deworm the World Initiative — General Support (December 2017)","Evidence Action","GiveWell-Recommended Charities","$15,200,000","December 2017"
"Malaria Consortium — Seasonal Malaria Chemoprevention Programs (December 2017)","Malaria Consortium","GiveWell-Recommended Charities","$27,900,000","December 2017"
"The Center for Election Science — General Support (2017)","The Center for Election Science","Other Areas","$628,600","December 2017"
"Aubin Pictures — Criminal Justice Media Archive Scoping","Aubin Pictures","Criminal Justice Reform","$25,000","December 2017"
"Smart Justice CA — California Criminal Justice Reform Lobbying (2017)","Smart Justice CA","Criminal Justice Reform","$25,000","December 2017"
"Urban Institute —  History of Philanthropy Project","Urban Institute","History of Philanthropy","$265,833","December 2017"
"Blackbird — Ending Mass Incarceration (2017)",Blackbird,"Criminal Justice Reform","$425,000","December 2017"
"Carnegie Endowment for International Peace — Chinese and Indian Perspectives on Biotech Security Risks","Carnegie Endowment for International Peace","Biosecurity & Pandemic Preparedness","$613,380","December 2017"
"Center for Popular Democracy — Fed Up Campaign (2017)","Center for Popular Democracy","Macroeconomic Stabilization Policy","$1,100,000","February 2017"
"Center for Popular Democracy Action Fund — Fed Up Campaign (2017)","Center for Popular Democracy Action Fund","Macroeconomic Stabilization Policy","$305,000","February 2017"
"Color Of Change — Prosecutor Accountability","Color of Change","Criminal Justice Reform","$678,772","September 2016"
"Color Of Change Education Fund — Prosecutor Accountability","Color Of Change Education Fund","Criminal Justice Reform","$321,228","August 2016"
"Voters Organized to Educate — General Support (2016)","Voters Organized to Educate","Criminal Justice Reform","$222,500","August 2016"
"Voice of the Experienced — General Support","Voice of the Experienced","Criminal Justice Reform","$325,500","August 2016"
"Voters Organized to Educate — General Support (2017)","Voters Organized to Educate","Criminal Justice Reform","$305,000","December 2017"
"Compassion in World Farming — Fish Welfare","Compassion in World Farming","Farm Animal Welfare","$1,026,253","January 2017"
"Grassroots Leadership, Inc. — Texas Advocates for Justice Project","Grassroots Leadership, Inc.","Criminal Justice Reform","$275,000","December 2016"
"Yes on Prop. 57 — General Support","Yes on Prop. 57","Criminal Justice Reform","$200,000","October 2016"
"Million Voters Project Action Fund — Support for Proposition 57","Million Voters Project Action Fund","Criminal Justice Reform","$400,000","October 2016"
"Just Liberty — General Support","Just Liberty","Criminal Justice Reform","$530,000","October 2016"
"PICO Action Fund — General Support","PICO Action Fund","Criminal Justice Reform","$50,000","December 2016"
"PICO National Network — General Support","PICO National Network","Criminal Justice Reform","$50,000","December 2016"
"GiveWell — General Support (2017)",GiveWell,"Global Health & Development","$530,764","October 2017"
"Centre for Pesticide Suicide Prevention — General Support","Centre for Pesticide Suicide Prevention","Global Public Health Policy","$1,336,409","August 2017"
"protocols.io — Platform Improvements",protocols.io,"Scientific Research","$200,000","December 2017"
"The Good Food Institute — General Support (2017)","The Good Food Institute","Alternatives to Animal Products","$1,500,000","November 2017"
"fair-fish international association —  Fish Welfare Standards for Aquaculture","fair-fish international association","Farm Animal Welfare","$453,841","December 2017"
"L214 — Broiler Welfare Campaigns in France (2017)",L214,"Broiler Chicken Welfare","$1,347,742","December 2017"
"theguardian.org — Journalism on Factory Farming and Farm Animal Cruelty",theguardian.org,"Farm Animal Welfare","$886,600","December 2017"
"Arizona State University — Canine Cancer Vaccine Clinical Trial (Stephen Johnston)","Arizona State University","Transformative Basic Science","$6,421,402","November 2017"
"InterAcademy Partnership — Side Event at the BWC Meeting of State Parties","InterAcademy Partnership","Biosecurity & Pandemic Preparedness","$14,605","November 2017"
"Youth First Initiative — General Support (2017)","Youth First Initiative","Criminal Justice Reform","$250,000","November 2017"
"Nuclear Threat Initiative — Biosecurity Program Support","Nuclear Threat Initiative","Biosecurity & Pandemic Preparedness","$6,000,000","October 2017"
"Aquaculture Stewardship Council  — Fish Welfare Standard Development","Aquaculture Stewardship Council","Farm Animal Welfare","$533,036","November 2017"
"Animal Equality — EU Farm Animal Welfare","Animal Equality","Farm Animal Welfare","$2,110,460","November 2017"
"Court Watch NOLA — General Support (October 2017)","Court Watch NOLA","Criminal Justice Reform","$100,000","October 2017"
"Florida Rights Restoration Coalition — Power Building (2017)","Florida Rights Restoration Coalition","Criminal Justice Reform","$558,000","September 2017"
