﻿Grant,"Organization Name","Focus Area",Amount,Date
"VOCAL-NY — Court Watch NYC",VOCAL-NY,"Criminal Justice Reform","$75,000","June 2018"
"Project NIA — Transformative Justice Work Led by Mariame Kaba","Project NIA","Criminal Justice Reform","$121,000","June 2018"
"Center on Budget and Policy Priorities — Automatic Stabilizers","Center on Budget and Policy Priorities","Macroeconomic Stabilization Policy","$100,000","May 2018"
"Colorado Criminal Justice Reform Coalition — General Support (2018)","Colorado Criminal Justice Reform Coalition","Criminal Justice Reform","$200,000","May 2018"
"Helping Educate to Advance the Rights of Deaf Communities — General Support (2018)","Helping Educate to Advance the Rights of Deaf Communities","Criminal Justice Reform","$50,000","May 2018"
"Mercy For Animals — US Broiler Chicken Welfare Corporate Campaigns (2018)","Mercy For Animals","Broiler Chicken Welfare","$375,000","May 2018"
"Royal Society for the Prevention of Cruelty to Animals — Broiler Breed Study","Royal Society for the Prevention of Cruelty to Animals","Broiler Chicken Welfare","$231,677","May 2018"
"Faith in Action — Live Free Campaign (2018)","Faith in Action","Criminal Justice Reform","$800,000","May 2018"
"SPIN Academy — Communications Training","SPIN Academy","Criminal Justice Reform","$42,000","May 2018"
"Nick Otis — Forecasting Research",,Forecasting,"$10,000","May 2018"
"MoveOn Civic Action — Syrian Refugee Advocacy","MoveOn.org Civic Action","Immigration Policy","$375,000","October 2015"
"Open Phil AI Fellowship — 2018 Class","Open Phil AI Fellowship","Potential Risks from Advanced AI","$1,245,000","May 2018"
"Greenburger Center for Social and Criminal Justice — Criminal Justice Convening","Greenburger Center for Social and Criminal Justice","Criminal Justice Reform","$20,000","May 2018"
"Ought — General Support (2018)",Ought,"Potential Risks from Advanced AI","$525,000","May 2018"
"Project South — Criminal Justice Reform Work","Project South","Criminal Justice Reform","$50,000","April 2018"
"Cynthia Schuck & Wladimir Alonso — DALY Project",,"Farm Animal Welfare","$96,130","February 2018"
"International Society for Applied Ethology — Advance Farm Animal Welfare Science in Developing Nations (2018)","International Society for Applied Ethology","Farm Animal Welfare","$135,412","April 2018"
"Gamechanger Labs — Student Organizing Initiative (2018)","Gamechanger Labs","Criminal Justice Reform","$400,000","April 2018"
"California YIMBY — General Support (April 2018)","California YIMBY","Land Use Reform","$500,000","April 2018"
"Life Sciences Research Foundation  — Young Investigators (2018)","Life Sciences Research Foundation","Transformative Basic Science","$780,000","April 2018"
"Global Priorities Institute — General Support","Global Priorities Institute","Other Areas","$3,112,969","February 2018"
"VasoRX — Atherosclerosis Investment",VasoRX,"Human Health and Wellbeing","$5,400,000","April 2018"
"Ohio Safe and Healthy Communities Campaign — Ohio Neighborhood Safety, Drug Treatment and Rehabilitation Amendment (March 2018)","Ohio Safe and Healthy Communities Campaign","Criminal Justice Reform","$500,000","March 2018"
"Reform Jails and Community Reinvestment Initiative — Reform L.A. Jails Ballot Measure","Reform Jails and Community Reinvestment Initiative","Criminal Justice Reform","$500,000","April 2018"
"Compassion in World Farming USA — General Support (2018)","Compassion in World Farming USA","Broiler Chicken Welfare","$1,500,000","March 2018"
"Aquaculture Stewardship Council  — Organizational Development","Aquaculture Stewardship Council","Farm Animal Welfare","$13,813","March 2018"
"Stanford University — NIPS Workshop on Machine Learning Security","Stanford University","Potential Risks from Advanced AI","$6,771","April 2018"
"Texas Freedom Network Education Fund — Texas Rising Program (2018)","Texas Freedom Network Education Fund","Criminal Justice Reform","$150,000","April 2018"
"The Justice Collaborative — General Support (2018)","The Justice Collaborative","Criminal Justice Reform","$1,800,000","March 2018"
"Media Mobilizing Project — Criminal Justice Coalition","Media Mobilizing Project","Criminal Justice Reform","$140,000","March 2018"
"Justice Strategies — General Support (2018)","Justice Strategies","Criminal Justice Reform","$100,000","March 2018"
"Harborlight Community Partners — YIMBYtown 2018 Conference","Harborlight Community Partners","Land Use Reform","$40,000","March 2018"
"National Council for Incarcerated and Formerly Incarcerated Women and Girls — General Support (March 2018)","National Council for Incarcerated and Formerly Incarcerated Women and Girls","Criminal Justice Reform","$500,000","March 2018"
"Farm Forward — Leadership Circle (2018)","Farm Forward","Farm Animal Welfare","$165,691","February 2018"
"Founders Pledge — General Support (2018)","Founders Pledge","Global Catastrophic Risks Capacity Building","$5,222,653","February 2018"
"Research Institute of Industrial Economics — Genomic Research Methods","Research Institute of Industrial Economics","Scientific Research","$500,000","August 2016"
"University of Southern California — Genomic Research Methods","University of Southern California","Scientific Research","$1,738,500","April 2016"
"Centre for Effective Altruism — New Discretionary Fund","Centre for Effective Altruism","Global Catastrophic Risks Capacity Building","$5,000,000","March 2018"
"Columbia University — Beyond the Bars Conference 2018","Columbia University","Criminal Justice Reform","$50,000","February 2018"
"Center for Popular Democracy Action Fund — Fed Up Campaign (2018)","Center for Popular Democracy Action Fund","Macroeconomic Stabilization Policy","$100,000","February 2018"
"Center for Popular Democracy — Fed Up Campaign (2018)","Center for Popular Democracy","Macroeconomic Stabilization Policy","$1,200,000","February 2018"
"Schistosomiasis Control Initiative — General Support (2018)","Schistosomiasis Control Initiative","GiveWell-Recommended Charities","$2,500,000","March 2018"
"Georgetown Center for Global Health Science and Security — General Support (2018)","Georgetown Center for Global Health Science and Security","Biosecurity & Pandemic Preparedness","$44,627","February 2018"
"Center for Global Development — Pandemic Policy Project Led by Jeremy Konyndyk","Center for Global Development","Biosecurity & Pandemic Preparedness","$49,942","February 2018"
"Voters Organized to Educate — General Support (2018)","Voters Organized to Educate","Criminal Justice Reform","$100,000","February 2018"
"Better Eating International  — Millennial Vegan Survey","Better Eating International","Farm Animal Welfare","$67,110","February 2018"
"Court Watch NOLA — General Support (February 2018)","Court Watch NOLA","Criminal Justice Reform","$100,000","February 2018"
"Southerners On New Ground — Anti-Criminalization Work","Southerners On New Ground","Criminal Justice Reform","$400,000","February 2018"
"People’s Action Institute — Prosecutor Accountability","People's Action Institute","Criminal Justice Reform","$279,000","March 2017"
"People’s Action — Prosecutor Accountability","People's Action","Criminal Justice Reform","$1,927,640","March 2017"
"Texas Organizing Project — Criminal Justice Reform (2016)","Texas Organizing Project","Criminal Justice Reform","$124,400","August 2016"
"Texas Organizing Project Education Fund — Criminal Justice Reform","Texas Organizing Project Education Fund","Criminal Justice Reform","$765,000","March 2017"
"Texas Organizing Project — Criminal Justice Reform (2017)","Texas Organizing Project","Criminal Justice Reform","$1,195,500","March 2017"
"UCSF — Research on Antiviral Drugs (Raul Andino)","University of California, San Francisco","Scientific Research","$880,000","February 2018"
"Dignity and Power Now — JusticeLA Campaign (2017)","Dignity and Power Now","Criminal Justice Reform","$500,000","October 2017"
"Justice Team Network — JusticeLA Campaign","Justice Team Network","Criminal Justice Reform","$400,000","February 2018"
"80,000 Hours — General Support (2018)","80,000 Hours","Global Catastrophic Risks Capacity Building","$510,000","February 2018"
"Mijente — Anti-Criminalization Work (2017)",Mijente,"Criminal Justice Reform","$255,000","December 2017"
"Detroit Justice Center — General Support","Detroit Justice Center","Criminal Justice Reform","$50,000","January 2018"
"Texas Inmate Families Association — General Support (2018)","Texas Inmate Families Association","Criminal Justice Reform","$242,000","February 2018"
"Just Liberty — General Support (2018)","Just Liberty","Criminal Justice Reform","$569,000","January 2018"
"Blue Ribbon Study Panel on Biodefense— General Support (2018)","Blue Ribbon Study Panel on Biodefense","Biosecurity & Pandemic Preparedness","$2,588,162","January 2018"
"Color Of Change — Studying Voter Activity in Prosecutorial Elections","Color of Change","Criminal Justice Reform","$229,100","October 2016"
"Alliance for Safety and Justice — General Support (2017)","Alliance for Safety and Justice","Criminal Justice Reform","$4,000,000","April 2017"
"Alliance for Safety and Justice Action Fund — General Support (2017)","Alliance for Safety and Justice Action Fund","Criminal Justice Reform","$1,000,000","April 2017"
"Accountable Justice Collaborative — General Support","Accountable Justice Collaborative","Criminal Justice Reform","$200,000","January 2017"
"The Justice Collaborative — General Support (2017)","The Justice Collaborative","Criminal Justice Reform","$1,301,280","January 2017"
"American Society for Microbiology — Biothreats Meeting","American Society for Microbiology","Biosecurity & Pandemic Preparedness","$43,149","December 2017"
"Citizens for Juvenile Justice — General Support (2017)","Citizens for Juvenile Justice","Criminal Justice Reform","$75,000","December 2017"
"The Prodigal Child Project — General Support","The Prodigal Child Project","Criminal Justice Reform","$20,000","December 2017"
"The Ordinary People Society — General Support (2017)","The Ordinary People Society","Criminal Justice Reform","$280,000","December 2017"
"Color Of Change — Criminal Justice Reform (2017)","Color of Change","Criminal Justice Reform","$1,000,000","December 2017"
"Color Of Change PAC — Criminal Justice Reform","Color Of Change PAC","Criminal Justice Reform","$200,000","November 2017"
"Center for Applied Rationality — General Support (2018)","Center for Applied Rationality","Global Catastrophic Risks Capacity Building","$1,000,000","January 2018"
"Center for Applied Rationality —  SPARC (2018)","Center for Applied Rationality","Global Catastrophic Risks Capacity Building","$560,000","January 2018"
"LatinoJustice — Media Fellowship",LatinoJustice,"Criminal Justice Reform","$50,000","January 2018"
"University of Washington — Universal Flu Vaccine and Computational Protein Design (David Baker and Neil King)","University of Washington (Institute for Protein Design)","Scientific Innovation: Tools and Techniques","$11,367,500","November 2017"
"Beth Israel Deaconess Medical Center — Sepsis Therapy Clinical Trial (Michael Donnino)","Beth Israel Deaconess Medical Center","Human Health and Wellbeing","$2,939,400","January 2018"
"Princeton University — Rescuing Biomedical Research (2018)","Rescuing Biomedical Research","Scientific Research","$409,112","January 2018"
"Silicon Valley De-Bug — Participatory Defense / Bail Fund Pilot","Silicon Valley De-Bug","Criminal Justice Reform","$20,600","January 2018"
"Brooklyn Community Bail Fund — National Bail Fund Network (2018)","Brooklyn Community Bail Fund","Criminal Justice Reform","$100,000","January 2018"
"One Voice — General Support","One Voice","Criminal Justice Reform","$20,000","December 2017"
"WaitList Zero — General Support (January 2018)","WaitList Zero","Global Health & Wellbeing","$100,000","January 2018"
"Niskanen Center — Research on Immigration Policy (2018)","Niskanen Center","Immigration Policy","$400,000","January 2018"
"David Manheim — Research on Existential Risk from Infectious Disease",,"Biosecurity & Pandemic Preparedness","$65,308","November 2017"
"Evidence Action — General Operating Support","Evidence Action","Global Health & Development","$800,000","December 2017"
"Center for Popular Democracy Action Fund — Fed Up Campaign (October 2016)","Center for Popular Democracy Action Fund","Macroeconomic Stabilization Policy","$31,500","October 2016"
"JustLeadershipUSA — Campaign to Close Rikers Summer Canvassing Support",JustLeadershipUSA,"Criminal Justice Reform","$63,807","May 2017"
"Food Fortification Initiative — General Support (December 2017)","Food Fortification Initiative","GiveWell-Recommended Charities","$100,000","December 2017"
"Development Media International — General Support (December 2017)","Development Media International","GiveWell-Recommended Charities","$100,000","December 2017"
"Global Alliance for Improved Nutrition — Universal Salt Iodization (December 2017)","Global Alliance for Improved Nutrition","GiveWell-Recommended Charities","$100,000","December 2017"
"Helen Keller International  — Vitamin A Supplementation (January 2018)","Helen Keller International","GiveWell-Recommended Charities","$7,200,000","January 2018"
"Sightsavers — Deworming Programs (January 2018)",Sightsavers,"GiveWell-Recommended Charities","$2,500,000","January 2018"
"Living Goods — General Support (January 2018)","Living Goods","GiveWell-Recommended Charities","$100,000","January 2018"
"Iodine Global Network — General Support (December 2017)","Iodine Global Network","GiveWell-Recommended Charities","$100,000","December 2017"
"Project Healthy Children — General Support (December 2017)","Project Healthy Children","GiveWell-Recommended Charities","$100,000","December 2017"
"Evidence Action — Dispensers for Safe Water Program (2017)","Evidence Action","GiveWell-Recommended Charities","$100,000","December 2017"
"GiveDirectly — General Support (December 2017)",GiveDirectly,"GiveWell-Recommended Charities","$2,500,000","December 2017"
"The END Fund — Deworming Programs (December 2017)","The END Fund","GiveWell-Recommended Charities","$2,500,000","December 2017"
"Against Malaria Foundation — General Support (December 2017)","Against Malaria Foundation","GiveWell-Recommended Charities","$2,500,000","December 2017"
"Evidence Action — No Lean Season (December 2017)","Evidence Action","GiveWell-Recommended Charities","$11,500,000","December 2017"
"Deworm the World Initiative — General Support (December 2017)","Evidence Action","GiveWell-Recommended Charities","$15,200,000","December 2017"
"Malaria Consortium — Seasonal Malaria Chemoprevention Programs (December 2017)","Malaria Consortium","GiveWell-Recommended Charities","$27,900,000","December 2017"
"The Center for Election Science — General Support (2017)","The Center for Election Science","Other Areas","$628,600","December 2017"
"Aubin Pictures — Criminal Justice Media Archive Scoping","Aubin Pictures","Criminal Justice Reform","$25,000","December 2017"
"Smart Justice CA — California Criminal Justice Reform Lobbying (2017)","Smart Justice CA","Criminal Justice Reform","$25,000","December 2017"
"Urban Institute —  History of Philanthropy Project","Urban Institute","History of Philanthropy","$265,833","December 2017"
"Blackbird — Ending Mass Incarceration (2017)",Blackbird,"Criminal Justice Reform","$425,000","December 2017"
"Carnegie Endowment for International Peace — Chinese and Indian Perspectives on Biotech Security Risks","Carnegie Endowment for International Peace","Biosecurity & Pandemic Preparedness","$613,380","December 2017"
"Center for Popular Democracy — Fed Up Campaign (2017)","Center for Popular Democracy","Macroeconomic Stabilization Policy","$1,100,000","February 2017"
"Center for Popular Democracy Action Fund — Fed Up Campaign (2017)","Center for Popular Democracy Action Fund","Macroeconomic Stabilization Policy","$305,000","February 2017"
"Color Of Change — Prosecutor Accountability","Color of Change","Criminal Justice Reform","$678,772","September 2016"
"Color Of Change Education Fund — Prosecutor Accountability","Color Of Change Education Fund","Criminal Justice Reform","$321,228","August 2016"
"Voters Organized to Educate — General Support (2016)","Voters Organized to Educate","Criminal Justice Reform","$222,500","August 2016"
"Voice of the Experienced — General Support","Voice of the Experienced","Criminal Justice Reform","$325,500","August 2016"
"Voters Organized to Educate — General Support (2017)","Voters Organized to Educate","Criminal Justice Reform","$305,000","December 2017"
"Compassion in World Farming — Fish Welfare","Compassion in World Farming","Farm Animal Welfare","$1,026,253","January 2017"
"Grassroots Leadership, Inc. — Texas Advocates for Justice Project","Grassroots Leadership, Inc.","Criminal Justice Reform","$275,000","December 2016"
"Yes on Prop. 57 — General Support","Yes on Prop. 57","Criminal Justice Reform","$200,000","October 2016"
"Million Voters Project Action Fund — Support for Proposition 57","Million Voters Project Action Fund","Criminal Justice Reform","$400,000","October 2016"
"Just Liberty — General Support","Just Liberty","Criminal Justice Reform","$530,000","October 2016"
"PICO Action Fund — General Support","PICO Action Fund","Criminal Justice Reform","$50,000","December 2016"
"PICO National Network — General Support","PICO National Network","Criminal Justice Reform","$50,000","December 2016"
"GiveWell — General Support (2017)",GiveWell,"Global Health & Development","$530,764","October 2017"
"Centre for Pesticide Suicide Prevention — General Support","Centre for Pesticide Suicide Prevention","Global Public Health Policy","$1,336,409","August 2017"
"protocols.io — Platform Improvements",protocols.io,"Scientific Research","$200,000","December 2017"
"The Good Food Institute — General Support (2017)","The Good Food Institute","Alternatives to Animal Products","$1,500,000","November 2017"
"fair-fish international association —  Fish Welfare Standards for Aquaculture","fair-fish international association","Farm Animal Welfare","$453,841","December 2017"
"L214 — Broiler Welfare Campaigns in France (2017)",L214,"Broiler Chicken Welfare","$1,347,742","December 2017"
"theguardian.org — Journalism on Factory Farming and Farm Animal Cruelty",theguardian.org,"Farm Animal Welfare","$886,600","December 2017"
"Arizona State University — Canine Cancer Vaccine Clinical Trial (Stephen Johnston)","Arizona State University","Transformative Basic Science","$6,421,402","November 2017"
"InterAcademy Partnership — Side Event at the BWC Meeting of State Parties","InterAcademy Partnership","Biosecurity & Pandemic Preparedness","$14,605","November 2017"
"Youth First Initiative — General Support (2017)","Youth First Initiative","Criminal Justice Reform","$250,000","November 2017"
"Nuclear Threat Initiative — Biosecurity Program Support","Nuclear Threat Initiative","Biosecurity & Pandemic Preparedness","$6,000,000","October 2017"
"Aquaculture Stewardship Council  — Fish Welfare Standard Development","Aquaculture Stewardship Council","Farm Animal Welfare","$533,036","November 2017"
"Animal Equality — EU Farm Animal Welfare","Animal Equality","Farm Animal Welfare","$2,110,460","November 2017"
"Court Watch NOLA — General Support (October 2017)","Court Watch NOLA","Criminal Justice Reform","$100,000","October 2017"
"Florida Rights Restoration Coalition — Power Building (2017)","Florida Rights Restoration Coalition","Criminal Justice Reform","$558,000","September 2017"
"Eurogroup for Animals — EU Chicken Welfare Advocacy (2017)","Eurogroup for Animals","Broiler Chicken Welfare","$625,400","September 2017"
"Global Aquaculture Alliance  — Fish Welfare Best Practices","Global Aquaculture Alliance","Farm Animal Welfare","$435,000","September 2017"
"Otwarte Klatki — Chicken Welfare Campaigns and Merger Support","Otwarte Klatki","Broiler Chicken Welfare","$472,864","November 2017"
"Sightline Institute — Housing and Urban Development (2017)","Sightline Institute","Land Use Reform","$350,000","October 2017"
"Anima — Chicken Welfare Campaigns and Merger Support",Anima,"Broiler Chicken Welfare","$683,000","October 2017"
"Compassion in World Farming — End the Cage Age Campaign","Compassion in World Farming","Cage-Free Reforms","$1,000,000","October 2017"
"Initiate Justice — Prisoner Education on Prop 57","Initiate Justice","Criminal Justice Reform","$5,000","October 2017"
"Essie Justice Group — General Support (2017)","Essie Justice Group","Criminal Justice Reform","$300,000","October 2017"
"World Animal Net — Co-Organizing Workshops with the World Bank","World Animal Net","Farm Animal Welfare","$50,000","October 2017"
"Royal Society for the Prevention of Cruelty to Animals — Chicken Welfare Campaign in the UK","Royal Society for the Prevention of Cruelty to Animals","Broiler Chicken Welfare","$374,631","October 2017"
"Center for Effective Global Action at UC Berkeley — Deworming Study Planning Gift","Center for Effective Global Action at UC Berkeley","Global Health & Development","$18,000","June 2017"
"Center for Effective Global Action at UC Berkeley — Scoping RCTs for Follow-Up","Center for Effective Global Action at UC Berkeley","Global Health & Development","$492,188","July 2017"
"Charity Science Health — SMS Reminders for Immunization","Charity Science Health","Global Health & Development","$357,543","July 2017"
"IDinsight — Embedded GiveWell Team (2017)",IDinsight,"Global Health & Development","$2,321,617","May 2017"
"New York Working Families — Criminal Justice Reform in New York","New York Working Families","Criminal Justice Reform","$40,000","September 2017"
"Working Families Party — Prosecutor Reforms in New York (2017)","Working Families Party, Inc.","Criminal Justice Reform","$109,600","October 2017"
"UC Berkeley — Aging Research (Irina Conboy) (2017)","University of California, Berkeley","Transformative Basic Science","$5,000,000","August 2017"
"Humane Slaughter Association — Fish, Crustacean, and Cephalopod Welfare","Humane Slaughter Association","Farm Animal Welfare","$2,528,678","June 2017"
"Albert Schweitzer Foundation — General Support","Albert Schweitzer Foundation","Broiler Chicken Welfare","$1,000,000","September 2017"
"Brooklyn Community Bail Fund — National Bail Fund Network","Brooklyn Community Bail Fund","Criminal Justice Reform","$404,800","October 2017"
"UC Berkeley — AI Safety Research","University of California, Berkeley","Potential Risks from Advanced AI","$1,450,016","October 2017"
"Machine Intelligence Research Institute — General Support (2017)","Machine Intelligence Research Institute","Potential Risks from Advanced AI","$3,750,000","October 2017"
"Solar Radiation Management Governance Initiative — General Support (2017)","Solar Radiation Management Governance Initiative","Global Catastrophic Risks","$2,000,000","September 2017"
"Global Animal Partnership  — Fish Welfare Standards","Global Animal Partnership","Farm Animal Welfare","$285,000","September 2017"
"The Humane League — Open Wing Alliance (2017)","The Humane League","Broiler Chicken Welfare","$2,000,000","September 2017"
"Corrections Accountability Project — General Support (2017)","Corrections Accountability Project","Criminal Justice Reform","$100,000","September 2017"
"Gamechanger Labs — Student Organizing Initiative","Gamechanger Labs","Criminal Justice Reform","$100,000","September 2017"
"Texas After Violence Project — Video Documentation Project","Texas After Violence Project","Criminal Justice Reform","$52,000","September 2017"
"Center for a New American Security — Technological Risks and National Security","Center for a New American Security","Global Catastrophic Risks","$260,000","August 2017"
"Center for Effective Global Action at UC Berkeley — KLPS-4 Survey","Center for Effective Global Action at UC Berkeley","Global Health & Development","$1,104,259","April 2017"
"Yale University — Research on the Global Politics of AI","Yale University","Potential Risks from Advanced AI","$299,320","July 2017"
"PICO National Network — Live Free Campaign","PICO National Network","Criminal Justice Reform","$1,394,250","August 2016"
"PICO Action Fund — Live Free Campaign","PICO Action Fund","Criminal Justice Reform","$816,188","August 2016"
"Citizens for Juvenile Justice — General Support (2016)","Citizens for Juvenile Justice","Criminal Justice Reform","$65,000","November 2016"
"Berkeley Existential Risk Initiative — Core Support and CHAI Collaboration","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$403,890","July 2017"
"JustLeadershipUSA — Campaign to Close Rikers (2016)",JustLeadershipUSA,"Criminal Justice Reform","$4,000,000","December 2016"
"Safety and Justice Action Fund — General Support","Safety and Justice Action Fund","Criminal Justice Reform","$300,000","October 2016"
"New Incentives — General Support (April 2017)","New Incentives","Global Health & Development","$820,000","April 2017"
"gui2de — Zusha! Road Safety Campaign (February 2017)","Georgetown University Initiative on Innovation, Development, and Evaluation","Global Health & Development","$900,000","February 2017"
"Evidence Action — Strengthen Operations","Evidence Action","Global Health & Development","$2,642,300","April 2017"
"Forward Justice — Criminal Justice Reform Advocacy and Organizing","Forward Justice","Criminal Justice Reform","$75,000","May 2017"
"Citizens for Juvenile Justice — General Support","Citizens for Juvenile Justice","Criminal Justice Reform","$50,000","October 2017"
"UCSF — Organ Regenerative Surgery (Tammy Chang)","University of California, San Francisco","Human Health and Wellbeing","$825,000","June 2017"
"Center for Applied Rationality — European Summer Program on Rationality","Center for Applied Rationality","Global Catastrophic Risks Capacity Building","$340,000","May 2017"
"Future of Research — Exit Grant","Future of Research","Scientific Research","$150,000","July 2017"
"Stanford University — Percy Liang Planning Grant","Stanford University","Potential Risks from Advanced AI","$25,000","March 2017"
"Stanford University — Support for Percy Liang","Stanford University","Potential Risks from Advanced AI","$1,337,600","May 2017"
"University of Pennsylvania — Philip Tetlock’s “Making Conversations Smarter, Faster” Forecasting Project","University of Pennsylvania",Forecasting,"$1,550,000","July 2017"
"The Ahimsa Collective — Restorative Justice Movement-Building Report","The Ahimsa Collective","Criminal Justice Reform","$15,000","July 2017"
"Animal Welfare Action Lab — Meat Reduction and Elimination Messaging Study","Animal Welfare Action Lab","Farm Animal Welfare","$79,100","June 2017"
"Greater Greater Washington — Housing and Land Use Reform (2017)","Greater Greater Washington","Land Use Reform","$250,000","June 2017"
"Duke University — Co-Crystallization of Hsp70i and Inhibitor HS-72 (Timothy Haystead)","Duke University","Scientific Research","$81,500","June 2017"
"University of Notre Dame — Nanopore Protein Sequencing (Gregory Timp)","University of Notre Dame","Scientific Innovation: Tools and Techniques","$2,054,142","June 2017"
"American Conservative Union Foundation — Center for Criminal Justice Reform (2017)","American Conservative Union Foundation","Criminal Justice Reform","$206,000","July 2017"
"Dignity and Power Now — Convening to Oppose L.A. Jail Construction","Dignity and Power Now","Criminal Justice Reform","$132,000","June 2017"
"We Got Us Now — General Support (2017)","We Got Us Now","Criminal Justice Reform","$100,000","September 2017"
"Protect the People — Exit Grant","Protect the People","Immigration Policy","$50,000","October 2016"
"North Carolina State University — DIYbio Labs Project","North Carolina State University","Biosecurity & Pandemic Preparedness","$252,725","May 2017"
"UCLA School of Law — AI Governance","UCLA School of Law","Potential Risks from Advanced AI","$1,536,222","May 2017"
"Court Watch NOLA — General Support","Court Watch NOLA","Criminal Justice Reform","$25,000","April 2017"
"Humane Society International India — Animal Welfare Reform (2017)","Humane Society International India","Farm Animal Welfare","$1,100,000","May 2017"
"Federation of Indian Animal Protection Organisations — India Animal Welfare Reform","Federation of Indian Animal Protection Organisations","Broiler Chicken Welfare","$332,944","July 2017"
"Mercy For Animals — India Animal Welfare Reform","Mercy For Animals","Farm Animal Welfare","$500,000","May 2017"
"Animal Equality — India Animal Welfare Reform","Animal Equality","Farm Animal Welfare","$292,000","May 2017"
"People for Animals — India Animal Welfare Reform","People for Animals Uttarakhand","Farm Animal Welfare","$120,000","May 2017"
"Eurogroup for Animals — Broiler Chicken Welfare Campaign","Eurogroup for Animals","Broiler Chicken Welfare","$14,961","May 2017"
"Compassion in World Farming USA — Latin America Broiler Chicken Welfare Research","Compassion in World Farming USA","Broiler Chicken Welfare","$30,000","May 2017"
"Rockefeller University — Viral Histone Mimics (Alexander Tarakhovsky)","Rockefeller University","Scientific Research","$1,600,000","April 2017"
"Distill Prize for Clarity in Machine Learning — General Support","Distill Prize for Clarity in Machine Learning","Potential Risks from Advanced AI","$25,000","March 2017"
"Genspace — DIYbio Labs Project",Genspace,"Biosecurity & Pandemic Preparedness","$454,025","May 2017"
"Evidence Action — Seasonal Income Support Project","Evidence Action","Global Health & Development","$170,792","March 2015"
"Evidence Action — No Lean Season","Evidence Action","Global Health & Development","$1,687,500","December 2016"
"New Incentives — Exit Grant and Immunizations Pilot","New Incentives","Global Health & Development","$368,587","November 2016"
"Future of Life Institute — General Support (2017)","Future of Life Institute","Global Catastrophic Risks","$100,000","May 2017"
"The Greenfield Project — General Support","The Greenfield Project","Farm Animal Welfare","$500,000","April 2017"
"BioBricks Foundation — Biosecurity Activities at SB7.0","BioBricks Foundation","Biosecurity & Pandemic Preparedness","$152,950","April 2017"
"East Bay Forward — YIMBYtown 2017 Conference","East Bay Forward","Land Use Reform","$40,000","April 2017"
"College and Community Fellowship — General Support","College and Community Fellowship","Criminal Justice Reform","$50,000","March 2017"
"Vera Institute of Justice — Criminal Justice Reform Report","Vera Institute of Justice","Criminal Justice Reform","$50,000","March 2017"
"Common Justice — General Support","Common Justice","Criminal Justice Reform","$100,000","April 2017"
"Colorado State University — Planning Gift","Institute for Advancement of Animal Welfare Science","Broiler Chicken Welfare","$80,400","March 2017"
"International Society for Applied Ethology — Travel Scholarships","International Society for Applied Ethology","Farm Animal Welfare","$40,000","March 2017"
"World Animal Protection — Broiler Chicken Welfare (2017)","World Animal Protection","Broiler Chicken Welfare","$517,588","March 2017"
"American Civil Liberties Union Foundation — Disability Rights Fellowship","American Civil Liberties Union Foundation","Criminal Justice Reform","$45,000","April 2017"
"Workers Center for Racial Justice — Prosecutorial Accountability in Chicago (2017)","Workers Center for Racial Justice","Criminal Justice Reform","$125,000","March 2017"
"Genspace — DIYbio and FBI Meeting",Genspace,"Biosecurity & Pandemic Preparedness","$15,000","February 2017"
"National Academies of Sciences, Engineering, and Medicine — International Meeting on Governance of Dual-Use Research","National Academies of Sciences, Engineering, and Medicine","Biosecurity & Pandemic Preparedness","$452,545","May 2017"
"New Partnership for Africa’s Development Planning and Coordinating Agency — General Support","New Partnership for Africa’s Development","Science for Global Health","$2,350,000","April 2017"
"Center for Global Development — Migration Program","Center for Global Development","Immigration Policy","$1,800,000","March 2017"
"Animal Charity Evaluators — General Support","Animal Charity Evaluators","Farm Animal Welfare","$500,000","April 2017"
"Centre for Effective Altruism — General Support (2017)","Centre for Effective Altruism","Global Catastrophic Risks Capacity Building","$2,500,000","March 2017"
"American Civil Liberties Union Foundation of Oregon — Prosecutorial Accountability","American Civil Liberties Union Foundation of Oregon","Criminal Justice Reform","$145,000","March 2017"
"Color Of Change Education Fund — Criminal Justice Meeting","Color Of Change Education Fund","Criminal Justice Reform","$30,000","November 2016"
"The People’s Lobby Education Institute — Work on Prosecutorial Accountability in Chicago (2017)","The People's Lobby Education Institute","Criminal Justice Reform","$125,000","March 2017"
"Malaria Consortium — Seasonal Malaria Chemoprevention (February 2017)","Malaria Consortium","GiveWell-Recommended Charities","$5,000,000","February 2017"
"Deworm the World Initiative — General Support (January 2017)","Evidence Action","GiveWell-Recommended Charities","$4,470,000","January 2017"
"GiveDirectly — General Support (January 2017)",GiveDirectly,"GiveWell-Recommended Charities","$2,500,000","January 2017"
"Sightsavers — Deworming (January 2017)",Sightsavers,"GiveWell-Recommended Charities","$2,950,000","January 2017"
"Schistosomiasis Control Initiative — General Support (2017)","Schistosomiasis Control Initiative","GiveWell-Recommended Charities","$13,500,000","January 2017"
"Against Malaria Foundation — General Support (January 2017)","Against Malaria Foundation","GiveWell-Recommended Charities","$15,080,000","January 2017"
"The END Fund — Deworming (December 2016)","The END Fund","GiveWell-Recommended Charities","$5,000,000","December 2016"
"Global Alliance for Improved Nutrition — Universal Salt Iodization (January 2017)","Global Alliance for Improved Nutrition","GiveWell-Recommended Charities","$250,000","January 2017"
